Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL
Michael Manning,"Directeur g�n�ral, Division des march�s financiers",Voyage de relations avec les investisseurs en Asie,9/18/2015,9/26/2015,"Beijing, Chine; Shanghai, Chine et Tokyo, Japon",,,"3,116.76 $",182.60 $,"1,767.50 $",93.00 $,242.75 $,"5,402.61 $",0.00 $,0.00 $,"5,402.61 $"
Michael Manning,"Directeur g�n�ral, Division des march�s financiers",Conf�rence des emprunteurs provinciaux de 2015 ,7/7/2015,7/9/2015,"Charlottetown, l'�.-P.-�. ",,,589.21 $,212.00 $,665.76 $,0.00 $,56.50 $,"1,523.47 $",0.00 $,0.00 $,"1,523.47 $"
Michael Manning Total,"Directeur g�n�ral, Division des march�s financiers",,,,,,,,,,,,,,,"6,926.08 $"
James Devine,"Directeur, Financement",Conf�rence sur les titres canadiens � revenu fixe ,9/29/2015,10/1/2015,"Ville de New York, NY",,,283.50 $,172.16 $,"1,185.10 $",30.56 $,157.08 $,"1,828.40 $",0.00 $,0.00 $,"1,828.40 $"
James Devine Total,"Directeur, Financement",,,,,,,,,,,,,,,"1,828.40 $"
Opal Kandelas,"Directrice, Op�rations des march�s financiers",Conf�rence annuelle des emprunteurs provinciaux de 2015 ,7/7/2015,7/10/2015,"Charlottetown, l'�.-P.-�. ",,,600.51 $,80.00 $,665.76 $,0.00 $,56.50 $,"1,402.77 $",0.00 $,0.00 $,"1,402.77 $"
Opal Kandelas Total,"Directrice, Op�rations des march�s financiers",,,,,,,,,,,,,,,"1,402.77 $"
Elizabeth Sidlo,"Chef, billets � moyen terme, placements priv�s et change, Financement",Conf�rence des obligations vertes d�am�rique de 2015,10/6/2015,10/7/2015,"Ville de New York, NY",,,298.24 $,238.09 $,563.17 $,0.00 $,104.38 $,"1,203.88 $",0.00 $,0.00 $,"1,203.88 $"
Elizabeth Sidlo,"Chef, billets � moyen terme, placements priv�s et change, Financement",Conf�rence annuelle des emprunteurs provinciaux de 2015 ,7/7/2015,7/10/2015,"Charlottetown, l'�.-P.-�. ",,,600.51 $,148.52 $,665.76 $,0.00 $,0.00 $,"1,414.79 $",0.00 $,0.00 $,"1,414.79 $"
Elizabeth Sidlo Total,"Chef, billets � moyen terme, placements priv�s et change, Financement",,,,,,,,,,,,,,,"2,618.67 $"
Brett Kichiy,"Analyste des investissements, portefeuille de l'ONFA, Financement",Visite des Gestionnaires de placement sur site,11/24/2015,11/24/2015,"Montr�al, QC",,,328.09 $,175.00 $,0.00 $,33.59 $,0.00 $,536.68 $,0.00 $,0.00 $,536.68 $
Brett Kichiy,"Analyste des investissements, portefeuille de l'ONFA, Financement",Conf�rence annuelle de Brookfiled au sujet des investisseurs des fonds priv�s,11/17/2015,11/18/2015,"Ville de New York, NY ",,,298.24 $,307.65 $,481.14 $,22.88 $,0.00 $,"1,109.91 $",0.00 $,0.00 $,"1,109.91 $"
Brett Kichiy,"Analyste des investissements, portefeuille de l'ONFA, Financement",Visite des Gestionnaires de placement sur site,8/10/2015,8/10/2015,"Philadelphia, PA ",,,796.55 $,142.12 $,0.00 $,0.00 $,68.00 $,"1,006.67 $",0.00 $,0.00 $,"1,006.67 $"
Brett Kichiy Total,"Analyste des investissements, portefeuille de l'ONFA, Financement",,,,,,,,,,,,,,,"2,653.26 $"
Total,,,,,,,,,,,,,,,,"15,429.18 $"
