Nom,Titre,But,Date de debut,Date de fin,Destination,Participants,Autres participants,Tarfit aerien,Autre mode de transport,Hebergement,Repas,Frais accessories,TOTAL PARTIEL,Accueil,Autres depenses,TOTAL,,,
Gadi Mayman,"Directeur g�n�rale, Bureau du Directeur g�n�rale",R�union - Relations avec les investisseurs,2016-04-24,2016-04-30,"Londres, R.-U.; Paris, France",,,"2,626.19 $",289.39 $,"2,170.60 $",62.10 $,135.12 $,"5,283.40 $",0.00 $,0.00 $,"5,283.40 $",,,
Gadi Mayman,"Directeur g�n�rale, Bureau du Directeur g�n�rale",R�union avec la banque du Canada,2016-05-14,2016-05-16,"Ottawa, ON",,,391.61 $,81.56 $,0.00 $,0.00 $,0.00 $,473.17 $,0.00 $,0.00 $,473.17 $,,,
Gadi Mayman,"Directeur g�n�rale, Bureau du Directeur g�n�rale",R�union - Relations avec les investisseurs,2016-06-13,2016-06-14,"New York, NY",,,397.40 $,"1,170.10 $",0.00 $,0.00 $,0.00 $,"1,567.50 $",0.00 $,0.00 $,"1,567.50 $",,,
Gadi Mayman Total,"Directeur g�n�rale, Bureau du Directeur g�n�rale",,,,,,,,,,,,,,,"7,324.07 $",,,
Michael Manning,"Directeur g�n�ral, Division des march�s financiers",Sommet de 2016 � propos des �metteurs AAA et des investisseurs,2016-03-12,2016-03-17,"Vienne, Autriche",,,"1,497.38 $",310.23 $,929.21 $,0.00 $,69.00 $,"2,805.82 $",0.00 $,0.00 $,"2,805.82 $",,,
Michael Manning,"Directeur g�n�ral, Division des march�s financiers",R�union du Comit� consultatif Goldman au sujet d�investissement des fonds dans l�infrastructure,2016-04-26,2016-04-27,"New York, NY",,,358.58 $,185.90 $,443.91 $,53.76 $,109.88 $,"1,152.03 $",0.00 $,0.00 $,"1,152.03 $",,,
Michael Manning Total,"Directeur g�n�ral, Division des march�s financiers",,,,,,,,,,,,,,,"3,957.85 $",,,
James Devine,"Directeur, Financement",Tour promotionnel technique au Canada-Ouest,2016-01-06,2016-01-16,"Victoria, BC; Vancouver, BC; Edmonton, AB; and Calgary, AB",,,"1,459.40 $",150.70 $,668.74 $,19.67 $,84.75 $,"2,383.26 $",0.00 $,0.00 $,"2,383.26 $",,,
James Devine Total,"Directeur, Financement",,,,,,,,,,,,,,,"2,383.26 $",,,
Elizabeth Sidlo,"Chef, billets � moyen terme, placements priv�s et change, Financement",Conf�rences au sujet des obligations vertes,2016-06-18,2016-06-24,"Londres, R.-U.",,,"1,354.65 $",101.91 $,"1,907.67 $",0.00 $,0.00 $,"3,364.23 $",0.00 $,0.00 $,"3,364.23 $",,,
Elizabeth Sidlo Total,"Chef, billets � moyen terme, placements priv�s et change, Financement",,,,,,,,,,,,,,,"3,364.23 $",,,
Linda Smith,"Chef, fonds relatifs � l'�lectricit� et � l'�nergie nucl�aire",Visite des Gestionnaires de placement sur site,2016-03-23,2016-03-23,"Regina, SK",,,544.09 $,54.19 $,0.00 $,0.00 $,0.00 $,598.28 $,0.00 $,0.00 $,598.28 $,,,
Linda Smith,"Chef, fonds relatifs � l'�lectricit� et � l'�nergie nucl�aire",Visite des Gestionnaires de placement sur site,2016-04-04,2016-04-06,"San Diego, CA",,,"1,173.15 $",251.34 $,222.70 $,23.35 $,75.00 $,"1,745.54 $",0.00 $,0.00 $,"1,745.54 $",,,
Linda Smith Total,"Chef, fonds relatifs � l'�lectricit� et � l'�nergie nucl�aire",,,,,,,,,,,,,,,"2,343.82 $",,,
Total,,,,,,,,,,,,,,,,"19,373.23 $",,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
