Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip to New York ,4/6/2010,4/8/2010,New York ,,,$541.05 ,$17.50 ,$714.35 ,$0.00 ,$0.00 ,"$1,272.90 ",$0.00 ,$0.00 ,"$1,272.90 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip to Asia,6/19/2010,6/25/2010,"Beijing, China; Singapore; & Tokyo, Japan",,,"$4,898.92 ",$142.70 ,"$1,227.51 ",$0.00 ,$93.59 ,"$6,362.72 ",$0.00 ,$0.00 ,"$6,362.72 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip,12/8/2010,12/10/2010,New York,,,$506.69 ,$84.75 ,$858.18 ,$0.00 ,$0.00 ,"$1,449.62 ",$0.00 ,$0.00 ,"$1,449.62 "
Gadi Mayman Total,"Chief Executive Officer, CEO Office",,,,,,,,,,,,,,,"$9,085.24 "
Michael Manning,"Executive Director, Capital Markets",Borrowers Conference in Winnipeg,7/13/2010,7/17/2010,Winnipeg,,,$446.25 ,$219.00 ,$622.72 ,$21.03 ,$0.00 ,"$1,309.00 ",$0.00 ,$0.00 ,"$1,309.00 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations - investment attraction trip to Germany,9/18/2010,9/23/2010,"Frankfurt, Dusseldorf, Cologne & Munich, Germany",,,"$1,385.79 ",$197.00 ,"$1,189.28 ",$5.51 ,$0.00 ,"$2,777.58 ",$0.00 ,$0.00 ,"$2,777.58 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,11/29/2010,12/1/2010,"Hartford, New York",,,"$1,263.35 ",$196.00 ,$447.83 ,$0.00 ,$0.00 ,"$1,907.18 ",$0.00 ,$0.00 ,"$1,907.18 "
Michael Manning Total,"Executive Director, Capital Markets",,,,,,,,,,,,,,,"$5,993.76 "
James Devine,"Director, Funding",Investor Relations Meetings,5/9/2010,5/11/2010,"Los Angeles, Newport Beach",,,$737.09 ,$89.00 ,$72.16 ,$33.18 ,$0.00 ,$931.43 ,$0.00 ,$0.00 ,$931.43 
James Devine,"Director, Funding",Investor Relations Meetings,5/29/2010,6/6/2010,"Switzerland, France",,,"$1,602.34 ",$309.64 ,"$1,617.21 ",$153.85 ,$71.00 ,"$3,754.04 ",$0.00 ,$0.00 ,"$3,754.04 "
James Devine,"Director, Funding",Investor Relations Meetings,9/27/2010,9/30/2010,"Minneapolis, Des Moines",,,"$1,639.30 ",$110.00 ,$391.71 ,$11.63 ,$0.00 ,"$2,152.64 ",$0.00 ,$0.00 ,"$2,152.64 "
James Devine,"Director, Funding",Investor Relations Meetings,1/22/2011,1/28/2011,"San Francisco, Reno",,,$763.37 ,$141.79 ,$657.24 ,$41.40 ,$25.49 ,"$1,629.29 ",$0.00 ,$0.00 ,"$1,629.29 "
James Devine Total,"Director, Funding",,,,,,,,,,,,,,,"$8,467.40 "
Sandra Roberts,"Director, Strategic Project Finance Branch",MNR Funders Forum,5/10/2010,5/12/2010,"Thunder Bay, Kenora, Winnipeg",,,"$1,992.90 ",$99.00 ,$186.36 ,$0.00 ,$0.00 ,"$2,278.26 ",$0.00 ,$0.00 ,"$2,278.26 "
Sandra Roberts,"Director, Strategic Project Finance Branch",Lunch Meeting on Legislative Drafting OCEB,11/2/2010,11/2/2010,Toronto,,,$0.00 ,$0.00 ,$0.00 ,$41.61 ,$0.00 ,$41.61 ,$0.00 ,$0.00 ,$41.61 
Sandra Roberts,"Director, Strategic Project Finance Branch",First Nations Economic Summit,2/21/2011,2/22/2011,Thunder Bay,,,$355.25 ,$49.00 ,$232.76 ,$0.00 ,$0.00 ,$637.01 ,$0.00 ,$0.00 ,$637.01 
Sandra Roberts,"Director, Strategic Project Finance Branch",NADF Meeting on Ontario Clean Energy Benefit,3/29/2011,3/30/2011,"Thunder Bay, Sioux Lookout",,,"$1,456.49 ",$46.00 ,$111.87 ,$28.16 ,$0.00 ,"$1,642.52 ",$0.00 ,$0.00 ,"$1,642.52 "
Sandra Roberts Total,"Director, Strategic Project Finance Branch",,,,,,,,,,,,,,,"$4,599.40 "
Carlos Yep,"Manager, Funding",Investor Relations Meetings,10/4/2010,10/7/2010,"Chicago, Madison",,,"$2,285.27 ",$156.00 ,$238.21 ,$0.00 ,$73.00 ,"$2,752.48 ",$0.00 ,$0.00 ,"$2,752.48 "
Carlos Yep Total,"Manager, Funding",,,,,,,,,,,,,,,"$2,752.48 "
Grand Total,,,,,,,,,,,,,,,,"$30,898.28 "
